Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Zack Wheeler,SP,Mets,Team Erik,5491,20.40,102.72,96.66,82.99,39.98,45.49,5.43,,1.330,3.99,,,,,,,
Eli Whiteside,C,Cubs,,4110,,,,,,,,,,,54.00,125.61,27.82,2.97,13.53,0.66,.221
Joe Wieland,RP/SP,Padres,,5626,0.80,4.17,4.05,3.31,1.27,1.88,0.21,,1.274,4.06,,,,,,,
Jerome Williams,SP,Phillies,Team Jim,4801,32.89,57.35,60.63,39.06,18.62,28.94,2.61,,1.382,4.54,,,,,,,
Bobby Wilson,C,Diamondbacks,,1669,,,,,,,,,,,70.09,28.11,6.19,0.59,2.73,0.05,.220
Brian Wilson,RP,Dodgers,,4079,46.00,28.94,26.86,25.60,11.96,11.83,1.66,,1.341,3.68,,,,,,,
Justin Wilson,RP,Pirates,Team Jim,5111,58.00,48.86,41.18,41.19,18.45,17.48,3.03,0.82,1.221,3.22,,,,,,,
Chris Withrow,RP,Dodgers,,4594,26.00,27.27,22.31,27.59,9.72,10.52,1.64,,1.175,3.47,,,,,,,
Kolten Wong,2B,Cardinals,Sith Lords,5622,,,,,,,,,,,169.80,408.43,104.50,8.27,40.13,13.51,.256
Alex Wood,SP,Braves,Team Jim,6214,55.88,122.62,122.07,112.11,38.77,49.93,7.28,,1.312,3.66,,,,,,,
Travis Wood,SP,Cubs,Sith Lords,2784,29.56,173.45,153.32,127.18,57.73,69.60,9.42,,1.217,3.61,,,,,,,
Rob Wooten,RP,Brewers,,5947,27.00,20.09,19.47,16.16,6.82,8.39,1.16,,1.308,3.76,,,,,,,
Vance Worley,SP,Pirates,Team Lorin,4964,18.00,64.14,75.02,48.87,20.85,34.55,2.48,,1.495,4.85,,,,,,,
David Wright,3B,Mets,Team Lorin,2159,,,,,,,,,,,132.12,503.52,143.88,17.26,71.43,13.26,.286
Jamey Wright,RP/SP,Dodgers,,1012,65.25,51.69,49.03,42.42,18.83,20.94,2.98,,1.313,3.65,,,,,,,
Wesley Wright,RP,Cubs,,2929,67.75,31.62,30.15,30.03,11.28,14.07,1.54,1.38,1.310,4.00,,,,,,,
Christian Yelich,LF,Marlins,Ballbusters,5764,,,,,,,,,,,101.50,336.80,93.19,9.12,30.98,12.87,.277
Rafael Ynoa,2B,Rockies,Team Lorin,4656,,,,,,,,,,,54.00,52.96,13.41,1.06,5.22,1.02,.253
Eric Young Jr.,LF,Mets,Team Mike,3833,,,,,,,,,,,130.97,300.28,77.86,3.38,22.42,20.67,.259
Brad Ziegler,RP,Diamondbacks,,4777,76.44,69.82,61.42,49.03,22.99,23.42,4.62,7.42,1.209,3.02,,,,,,,
Ryan Zimmerman,3B/LF,Nationals,Sole City Sox,2519,,,,,,,,,,,138.41,541.44,148.90,21.37,76.05,4.62,.275
Jordan Zimmermann,SP,Nationals,Team Lorin,2470,31.25,185.31,174.47,142.62,38.75,68.94,11.92,,1.151,3.35,,,,,,,
Chase d'Arnaud,SS,Pirates,,3338,,,,,,,,,,,32.00,65.06,15.49,0.86,5.53,2.58,.238
Travis d'Arnaud,C,Mets,Schellackers,723,,,,,,,,,,,94.60,285.98,66.73,6.91,29.54,0.91,.233
Jacob deGrom,SP,Mets,Doppelganger,9396,14.73,22.69,21.76,18.29,7.18,10.10,1.19,,1.276,4.01,,,,,,,
Matt den Dekker,CF/LF,Mets,,5250,,,,,,,,,,,50.73,83.38,21.47,1.71,9.19,3.59,.258
